0;Fiedler;Adrian;Inside Linebacker;25;191;103;DE;
1;Viera;Sam;Inside Linebacker;24;183;104;US;
2;Sharsh;Jason-Matthew;Wide Receiver;27;180;85;US;
3;Minton;Aurieus;Wide Receiver;31;208;102;DE;
4;Löffler;Tobias;Outside Linebacker;26;178;84;DE;
6;Christiansen;Rasmus;Cornerback;24;180;90;DK;
8;Bergeron;Louis;Safety;23;183;82;FR;
9;Prosinecki;Pius;Wide Receiver;23;187;88;DE;
10;Zeh;Dominik;Cornerback;24;181;82;;
11;Lang;Joshua;Wide Receiver;22;185;80;DE;
13;Lohmann;Jonas;Quarterback;29;190;98;DE;
14;Grundmann;Noah;Running Back;21;184;90;DE;
15;Kozlowski;Lars;Running Back;26;176;88;DE;
18;Miller;Conor;Quarterback;28;195;100;US;
19;Argüello;Juliano;Outside Linebacker;24;183;85;DE;
20;Pietsch;Chris;Outside Linebacker;20;173;73;DE;
21;van Rompaey;Leeson;Cornerback;21;183;77;BE;
22;Kaczocha;Tommy;Safety;26;178;82;PL;
23;Lux;Niclas;Safety;25;180;85;DE;
24;Eckelmann;Tim;Safety;22;180;72;DE;
25;Harang;Mathis;Running Back;23;175;87;DE;
26;Latimore;Monteze;Cornerback;30;180;91;US;
27;El Hassan;Ahmed;Cornerback;22;180;72;DE;
28;Klenk;Jan;Cornerback;26;178;86;DE;
31;Forler;Yannik;Cornerback;26;175;83;DE;
32;Moradi;Daniel;Inside Linebacker;29;174;102;DK;
33;Gentili;Mike;Running Back;35;179;93;IT;
35;Föllinger;Dennis;Outside Linebacker;23;177;85;DE;
36;Paper;Deshaun;Safety;29;181;88;US;
40;Hoffmann;Julius;Outside Linebacker;24;184;92;;
41;Wegner;Samuel;Outside Linebacker;28;180;96;DE;
43;Spieß;Benjamin;Inside Linebacker;28;181;107;DE;
44;Kalmbach;Marvin;Inside Linebacker;22;177;94;DE;
46;Kilian;Nicolai;Inside Linebacker;27;180;96;;
47;Bendel;Henri;Inside Linebacker;22;175;96;DE;
48;Baumgartner;Simon;Defensive End;22;183;106;DE;
52;Herbert;Luis;Outside Linebacker;24;182;92;DE;
57;Scharf;Luca;Tackle;21;194;110;DE;
58;Webster;Elvis;Defensive End;21;192;111;GB;
59;Masri;Fauset;Outside Linebacker;30;180;93;CH;
60;Abrokwah;Eron;Tackle;19;;;;
63;Maier;Felix;Guard;21;204;160;DE;
64;Hürst;Lucas;Center;24;180;120;;
65;Jerichow;Manuel;Defensive Tackle;24;185;125;DE;
66;Treutlein;Norman;Guard;21;206;170;DE;
67;Debus;Rouven;Tackle;23;195;105;DE;
68;Amann;Jens;Tackle;33;190;120;DE;
69;Meischter;Paul;Defensive Tackle;34;197;145;DE;
70;Groß;Marvin;Defensive End;24;189;120;DE;
77;Dusel;Jakob;Guard;22;182;125;DE;
78;Schreiber;Moritz;Center;28;190;125;DE;
80;Seibert;Finn;Wide Receiver;23;188;90;DE;
81;Faschian;Luca;Wide Receiver;27;190;90;;
82;Bumiller;Magnus;Wide Receiver;23;183;89;DE;
83;Wasihun;Simon;Wide Receiver;25;189;87;DE;
84;Venker-Metarp;Justus;Wide Receiver;22;192;100;DE;
85;Klenk;Julius;Wide Receiver;20;183;86;DE;
87;Annerwall;Julian;Tight End;24;186;95;DE;
88;Sonntag;Jan-Philipp;Tight End;29;192;100;;
89;Schäfer;Lucas;Tight End;31;193;110;DE;
91;Altunbas;Kerim;Defensive End;23;187;115;DE;
92;Osterheld;Felix;Defensive End;24;178;103;DE;
93;Stadelmayr;Tim;Kicker;31;186;89;DE;
94;Bartelme;Markus;Defensive End;29;197;113;DE;
95;Atilgan;Denis;Defensive End;25;191;120;;
96;Lunzama;Jeremie;Defensive End;26;191;99;DE;
97;Dackson;Darchi;Defensive Tackle;20;185;118;DE;
99;Rust;Johannes;Defensive Tackle;25;178;115;DE;
